﻿Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,Audience,"Alternative Title","Date Created","Date Valid","Date Available","Date Issued","Date Modified",Extent,Medium,"Is Version Of","Has Version","Is Required By","Is Part Of","Has Part","Is Referenced By",References,"Conforms To","Spatial Coverage","Temporal Coverage",Mediator,"Bibliographic Citation",License,"Rights Holder",Provenance,Director,Distributor,Editor,Interviewee,Interviewer,Owner,Status,Doi,Edition,Isbn,Issn,Issue,"Number of pages",Number,Pages,"Short title",Uri,Volume,"Based near",LastName,FamilyName,Age,Content,Comment,"Has version"
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21166,dctype:Text,"Absentee-Shawnee Tribe of Indians of Oklahoma",,"http://id.worldcat.org/fast/701146 Absentee-Shawnee Tribe of Indians of Oklahoma. $2 fast $0 (OCoLC)fst00701146 | http://id.loc.gov/authorities/subjects/sh85121176 Shawnee Indians | http://vocab.getty.edu/aat/300017716 Shawnee (culture or style)",,,,,,,,,,"2351 | 17907",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21167,dctype:Text,"Alabama-Quassarte Tribal Town",,"http://id.worldcat.org/fast/1852264 United States $z Alabama-Quassarte Tribal Town. $2 fast $0 (OCoLC)fst01852264 | http://id.loc.gov/authorities/subjects/sh85003493 Alabama Indians",,,,,,,,,,17911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21168,dctype:Text,"Apache Tribe of Oklahoma",,"http://id.worldcat.org/fast/1713346 Apache Tribe of Oklahoma. $2 fast $0 (OCoLC)fst01713346 | http://vocab.getty.edu/aat/300017724 Apache (culture or style) | http://id.loc.gov/authorities/subjects/sh85005883 Apache Indians",,,,,,,,,,17913,,,,Ka-ta-kas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21169,dctype:Text,"Caddo Nation",,"http://vocab.getty.edu/aat/300016804 Caddo | http://id.loc.gov/authorities/subjects/sh85018617 Caddo Indians | http://id.worldcat.org/fast/00843731 Caddo Indians",,,,,,,,,,"2209 | 17932",,,,"Na' -a-wih ta' -sha",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21170,dctype:Text,"Cherokee Nation",,"http://id.worldcat.org/fast/853662 Cherokee Indians. $2 fast $0 (OCoLC)fst00853662 | http://id.loc.gov/authorities/subjects/sh85023080 Cherokee Indians | http://vocab.getty.edu/aat/300017706 Cherokee (culture or style)",,,,,,,,,,2215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21171,dctype:Text,"Cheyenne and Arapaho Tribes",,"http://id.worldcat.org/fast/812707 Arapaho Indians. $2 fast $0 (OCoLC)fst00812707 | http://id.worldcat.org/fast/853943 Cheyenne Indians. $2 fast $0 (OCoLC)fst00853943 | http://vocab.getty.edu/aat/300017644 Cheyenne (culture or style) | http://id.loc.gov/authorities/subjects/sh85023188 Cheyenne Indians | http://vocab.getty.edu/aat/300017634 Arapaho (culture or style) | http://id.loc.gov/authorities/subjects/sh85006422 Arapaho Indians",,,,,,,,,,"2216 | 17944",,,,"Tsistsistas (Cheyenne) | Hinono’ei (Arapaho)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21194,dctype:Text,"Chickasaw Nation",,"http://id.worldcat.org/fast/1981553 Chickasaw Nation. $2 fast $0 (OCoLC)fst01981553 | http://vocab.getty.edu/aat/300017707 Chickasaw (culture or style) | http://id.loc.gov/authorities/subjects/sh85023284 Chickasaw Indians",,,,,,,,,,2217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21195,dctype:Text,"Choctaw Nation of Oklahoma",,"http://id.worldcat.org/fast/780938 Choctaw Nation of Oklahoma. $2 fast $0 (OCoLC)fst00780938",,,,,,,,,,"2226 | 18206",,,,"Chahta Okla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21172,dctype:Text,"Citizen Potawatomi Nation",,"http://id.worldcat.org/fast/1073469 Potawatomi Indians. $2 fast $0 (OCoLC)fst01073469 | http://vocab.getty.edu/aat/300017591 Potawatomi (culture or style) | http://id.loc.gov/authorities/subjects/sh85105669 Potawatomi Indians",,,,,,,,,,"2318 | 2319 | 17951",,,,Neshnabek/Bodewadmi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21173,dctype:Text,"Comanche Nation",,"http://id.worldcat.org/fast/868894 Comanche Indians. $2 fast $0 (OCoLC)fst00868894 | http://vocab.getty.edu/aat/300017648 Comanche (culture or style) | http://id.loc.gov/authorities/subjects/sh85028785 Comanche Indians",,,,,,,,,,17957,,,,"Nʉmʉnʉʉ (NUH-MUH-NUH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21174,dctype:Text,"Delaware Nation",,"http://id.worldcat.org/fast/889892 Delaware Indians. $2 fast $0 (OCoLC)fst00889892 | http://vocab.getty.edu/aat/300017545 Delaware | http://id.loc.gov/authorities/subjects/sh85036546 Delaware Indians",,,,,,,,,,2236,,,,"Lenape | Lenni-Lenape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21175,dctype:Text,"Delaware Tribe of Indians",,"http://id.worldcat.org/fast/889892 Delaware Indians. $2 fast $0 (OCoLC)fst00889892 | http://vocab.getty.edu/aat/300017545 Delaware | http://id.loc.gov/authorities/subjects/sh85036546 Delaware Indians",,,,,,,,,,2236,,,,"Lenape (len-NAH-pay)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21176,dctype:Text,"Eastern Shawnee Tribe of Oklahoma | Lewiston Ohio Reservation Shawnee",,"http://id.worldcat.org/fast/1115386 Shawnee Indians. $2 fast $0 (OCoLC)fst01115386 | http://vocab.getty.edu/aat/300017716 Shawnee (culture or style) | http://id.loc.gov/authorities/subjects/sh85121176 Shawnee Indians",,,,,,,,,,"2351 | 17980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21762,dctype:Text,"Euchee Tribe (Yuchi)",,"http://id.loc.gov/authorities/subjects/sh85149430 Yuchi Indians | http://id.worldcat.org/fast/01183752 Yuchi Indians",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21177,dctype:Text,"Fort Sill Apache Tribe",,"http://id.worldcat.org/fast/811055 Apache Indians. $2 fast $0 (OCoLC)fst00811055 | http://vocab.getty.edu/aat/300017724 Apache (culture or style) | http://id.loc.gov/authorities/subjects/sh85005883 Apache Indians",,,,,,,,,,17996,,,,"Chiricahua Apache",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21178,dctype:Text,"Iowa Tribe of Oklahoma",,"http://id.worldcat.org/fast/713284 Iowa Tribe of Oklahoma. $2 fast $0 (OCoLC)fst00713284 | http://vocab.getty.edu/aat/300017659 Iowa | http://id.loc.gov/authorities/subjects/sh85067858 Iowa Indians",,,,,,,,,,"2256 | 18016",,,,"Bah Kho-je | Baxoje",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21179,dctype:Text,"Kaw Nation",,"http://id.worldcat.org/fast/986092 Kansa Indians. $2 fast $0 (OCoLC)fst00986092 | http://vocab.getty.edu/aat/300017660 Kansa (culture or style) | http://id.loc.gov/authorities/subjects/sh85071505 Kansa Indians",,,,,,,,,,"2259 | 18026",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21180,dctype:Text,"Kialegee Tribal Town",,"http://id.worldcat.org/fast/01713314 Kialegee Tribal Town, Oklahoma",,,,,,,,,,18028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21181,dctype:Text,"Kickapoo Tribe of Oklahoma",,"http://id.worldcat.org/fast/701148 Kickapoo Tribe of Oklahoma. $2 fast $0 (OCoLC)fst00701148 | http://vocab.getty.edu/aat/300017585 Kickapoo | http://id.loc.gov/authorities/subjects/sh85072238 Kickapoo Indians",,,,,,,,,,"2262 | 2263 | 18031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21182,dctype:Text,"Kiowa Tribe",,"http://id.worldcat.org/fast/00987810 Kiowa Indians | http://vocab.getty.edu/aat/300017661 Kiowa (culture or style) | http://id.loc.gov/authorities/subjects/sh85072494 Kiowa Indians",,,,,,,,,,17957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21183,dctype:Text,"Miami Tribe of Oklahoma",,"http://id.worldcat.org/fast/701151 Miami Tribe of Oklahoma. $2 fast $0 (OCoLC)fst00701151 | http://vocab.getty.edu/aat/300017588 Miami (culture or style) | http://id.loc.gov/authorities/subjects/sh85084652 Miami Indians",,,,,,,,,,"2277 | 2314 | 18064",,,,myaamia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21184,dctype:Text,"Modoc Nation",,"http://id.worldcat.org/fast/1713347 Modoc Nation. $2 fast $0 (OCoLC)fst01713347 | http://vocab.getty.edu/aat/300017687 Modoc | http://id.loc.gov/authorities/subjects/sh85086452 Modoc Indians",,,,,,,,,,18071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21196,dctype:Text,"Muscogee Nation | Muscogee (Creek) Nation",,"http://id.worldcat.org/fast/882705 Creek Indians. $2 fast $0 (OCoLC)fst00882705",,,,,,,,,,"2199 | 2233 | 18207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21765,dctype:Text,"Osage Nation",,"http://vocab.getty.edu/aat/300017667 Osage (culture or style) | http://id.loc.gov/authorities/subjects/sh85095861 Osage Indians | http://id.worldcat.org/fast/01048623 Osage Indians",,,,,,,,,,,,,,"Wah-zha-zhe | Ni-U-Ko¢n-Ska",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21185,dctype:Text,"Otoe-Missouria Tribe",,"http://id.worldcat.org/fast/01713331 Otoe-Missouria Tribe of Indians, Oklahoma | http://id.loc.gov/authorities/subjects/sh85096040 Oto Indians | http://vocab.getty.edu/aat/300017668 Oto",,,,,,,,,,"2303 | 2281 | 18094",,,,Jíwere-Nút’achi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21186,dctype:Text,"Ottawa Tribe of Oklahoma",,"http://id.worldcat.org/fast/1713324 Ottawa Tribe of Oklahoma. $2 fast $0 (OCoLC)fst01713324 | http://vocab.getty.edu/aat/300017468 Odawa (style or culture) | http://id.loc.gov/authorities/subjects/sh85096087 Ottawa Indians",,,,,,,,,,"2304 | 2305 | 2306 | 18095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21187,dctype:Text,"Pawnee Nation | Pawnee Nation of Oklahoma",,"http://id.worldcat.org/fast/1713312 Pawnee Nation of Oklahoma. $2 fast $0 (OCoLC)fst01713312 | http://vocab.getty.edu/aat/300017669 Pawnee (culture or style) | http://id.loc.gov/authorities/subjects/sh85098887 Pawnee Indians",,,,,,,,,,"2293 | 2249 | 2307 | 2309 | 2308 | 2310 | 2311 | 18104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21188,dctype:Text,"Peoria Tribe of Indians of Oklahoma",,"http://id.worldcat.org/fast/701155 Peoria Tribe of Indians of Oklahoma. $2 fast $0 (OCoLC)fst00701155 | http://id.loc.gov/authorities/subjects/sh85099660 Peoria Indians",,,,,,,,,,"2406 | 2260 | 2314 | 2313 | 2282 | 2210 | 2381 | 2236 | 2277 | 2318 | 2240 | 18107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21189,dctype:Text,"Ponca Tribe of Oklahoma | Ponca Tribe | Ponca Tribe of Indians of Oklahoma",,"http://id.worldcat.org/fast/1070913 Ponca Indians. $2 fast $0 (OCoLC)fst01070913 | http://vocab.getty.edu/aat/300017670 Ponca | http://id.loc.gov/authorities/subjects/sh85104777 Ponca Indians",,,,,,,,,,"2317 | 18113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21190,dctype:Text,"Quapaw Nation",,"http://id.worldcat.org/fast/1713336 Quapaw Nation. $2 fast $0 (OCoLC)fst01713336 | http://vocab.getty.edu/aat/300017714 Quapaw (culture or style) | http://id.loc.gov/authorities/subjects/sh85109470 Quapaw Indians",,,,,,,,,,"2321 | 18137",,,,"o-ga-xpa (ogáxpa)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21191,dctype:Text,"Sac and Fox Nation",,"http://id.worldcat.org/fast/1105886 Sauk Indians (Algonquian) $2 fast $0 (OCoLC)fst01105886 | http://vocab.getty.edu/aat/300017592 Sauk | http://id.loc.gov/authorities/subjects/sh85117717 Sauk Indians (Algonquian) | http://vocab.getty.edu/aat/300017582 Fox (style)",,,,,,,,,,"2247 | 2331 | 2333 | 2342 | 18155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21197,dctype:Text,"Seminole Nation of Oklahoma",,"http://id.worldcat.org/fast/719146 Seminole Nation of Oklahoma. $2 fast $0 (OCoLC)fst00719146",,,,,,,,,,"2245 | 2346 | 18209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21192,dctype:Text,"Seneca-Cayuga Nation",,"http://id.worldcat.org/fast/701257 Seneca-Cayuga Nation. $2 fast $0 (OCoLC)fst00701257 | http://vocab.getty.edu/aat/300017553 Seneca (culture or style) | http://id.loc.gov/authorities/subjects/sh85119990 Seneca Indians",,,,,,,,,,"2243 | 2347 | 18174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21193,dctype:Text,"Shawnee Tribe",,"http://id.worldcat.org/fast/1115386 Shawnee Indians. $2 fast $0 (OCoLC)fst01115386 | http://id.loc.gov/authorities/subjects/sh85121176 Shawnee Indians | http://vocab.getty.edu/aat/300017716 Shawnee (culture or style)",,,,,,,,,,2351,,,,saawanooki,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21198,dctype:Text,"Thlopthlocco Tribal Town",,,,,,,,,,,,18210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21199,dctype:Text,"Tonkawa Tribe | Tonkawa Tribe of Oklahoma",,"http://id.worldcat.org/fast/701165 Tonkawa Tribe of Indians of Oklahoma. $2 fast $0 (OCoLC)fst00701165",,,,,,,,,,18216,,,,"Tickanwa-tic | Tonkaweya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21200,dctype:Text,"United Keetoowah Band of Cherokee Indians in Oklahoma",,"http://id.worldcat.org/fast/701169 United Keetoowah Band of Cherokee Indians in Oklahoma. $2 fast $0 (OCoLC)fst00701169",,,,,,,,,,"2215 | 2408 | 18227",,,,"Keetoowah | Kituwah",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21206,dctype:Text,"Wichita and Affiliated Tribes (Wichita, Keechi, Waco, and Tawakoni)",,"http://vocab.getty.edu/aat/300017673 Wichita (culture or style) | http://id.loc.gov/authorities/subjects/sh85146582 Wichita Indians | http://id.loc.gov/authorities/names/no2003053066-781 Wichita and Affiliated Tribes | http://id.loc.gov/authorities/subjects/sh85144497 Waco Indians | http://id.loc.gov/authorities/subjects/sh85132800 Tawakoni Indians | http://vocab.getty.edu/aat/300017675 Waco | http://vocab.getty.edu/aat/300017674 Tawakoni | http://id.worldcat.org/fast/01143612 Tawakoni Indians | http://id.worldcat.org/fast/01169444 Waco Indians",,,,,,,,,,18238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/21202,dctype:Text,"Wyandotte Nation",,"http://id.worldcat.org/fast/1181755 Wyandot Indians. $2 fast $0 (OCoLC)fst01181755 | http://id.loc.gov/authorities/names/no2017117716-781 Wyandot Tribe | http://id.loc.gov/authorities/subjects/sh85063182 Wyandot Indians | http://vocab.getty.edu/aat/300017583 Wyandotte (culture or style) | https://www.wikidata.org/wiki/Q213396 Wyandot people",,,,,,,,,,"2414 | 2415 | 18243",,,,"Waⁿdát (Wandat)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
