﻿Url,"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,Audience,"Alternative Title","Date Created","Date Valid","Date Available","Date Issued","Date Modified",Extent,Medium,"Is Version Of","Has Version","Is Required By","Is Part Of","Has Part","Is Referenced By",References,"Conforms To","Spatial Coverage","Temporal Coverage",Mediator,"Bibliographic Citation",License,"Rights Holder",Provenance,Director,Distributor,Editor,Interviewee,Interviewer,Owner,Status,Doi,Edition,Isbn,Issn,Issue,"Number of pages",Number,Pages,"Short title",Uri,Volume,"Based near",LastName,FamilyName,Age,Content,Comment,"Has version"
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/284,dctype:Software,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/1457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/1459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/25326,dctype:Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/25389,dctype:Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28079,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28080,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28081,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28082,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28083,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28084,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28085,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28086,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28087,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28088,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28089,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28090,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28091,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28092,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28093,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28094,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28095,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28096,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28097,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28098,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28099,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28100,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28101,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28102,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28103,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28104,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28105,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28106,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28107,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28108,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/28109,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30318,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30319,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30320,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30321,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30322,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30323,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30324,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30325,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30326,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30327,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30328,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30329,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30330,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30331,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30332,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30333,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30334,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30335,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30336,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30337,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30338,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30339,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30340,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30341,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30342,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30343,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30344,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30345,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30346,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30347,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30348,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30349,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30350,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30351,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30352,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30353,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30354,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/30355,dctype:MovingImage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29699,dcterms:BibliographicResource,"""23 Contemporary Indian Artists""","Oxendine, Lloyd",,,,,1988,,journalArticle,URJCJ227,,,,,,,,,,,,,,,,,,"Art In America",,,,,,,,,,,,,,,,,,,,,,,4,,,58-69,,,60,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/27615,dcterms:BibliographicResource,"""A Breed Apart""","Bright, Sheilah",,,,,2001,,magazineArticle,A4NS6VKC,,,,,,,,,,,,,,,,https://dc.library.okstate.edu/digital/collection/OKToday/id/12463/rec/127,,"Oklahoma Today",,,,,,,,,,,,,,,,,,,,,,,6,,,52-55,,,51,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29996,dcterms:BibliographicResource,"""A Conversation with Frank LaPena""","Webster, Mary Hull","Frank LaPena",,,,1992-06-04,,journalArticle,CKFBI79R,,,,,,,,,,,,,,,,,,Artweek,,,,,,,,,,,,,,,,,,,,,,,17,,,20-22,,,23,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29647,dcterms:BibliographicResource,"""A Conversation with Hulleah Tsinhnahjinnie""","Jenkins, Steven","Hulleah Tsinhnahjinnie",,,,1993-05-06,,journalArticle,,,,,,,,,,,,,,,,,,,Artweek,,,,,,,,,,,,,,,,,,,,,,,,,,4-5,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29976,dcterms:BibliographicResource,"""A conversation with...W. Richard West, Jr.""",,"W. Richard West, Jr.",,Humanities,,1991-10,,book,HFEDB4P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-9,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29659,dcterms:BibliographicResource,"""A New Generation Breaks from Tradition""","Villani, John",,,,,1991-08,,journalArticle,QBEU8N9R,,,,,,,,,,,,,,,,,,"New Mexico Magazine",,,,,,,,,,,,,,,,,,,,,,,8,,,"70-78, 80-82, 84",,,69,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29679,dcterms:BibliographicResource,"""A Selection of Native American Art""","Silberman, Arthur",,,,,1991,,journalArticle,KTP5FMXF,,,,,,,,,,,,,,,,,,Tamaqua,,,,,,,,,,,,,,,,,,,,,,,2,,,47-87,,,2,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29630,dcterms:BibliographicResource,"""A Time of Visions: Contemporary American Indian Art and Artists""","Abbott, Lawrence",,,,,1995,,journalArticle,,,,,,,,,,,,,,,,,,,"The Canadian Journal of Native Studies",,,,,,,,,,,,,,,,,,,,,,,1,,,129-161,,,15,,,,,,,http://www3.brandonu.ca/cjns/15.1/abbott.pdf
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29932,dcterms:BibliographicResource,"""After Images""",,,,,,1993,,journalArticle,SCKJXZZC,,,,,,,,,,,,,,,,,,Harbour,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29939,dcterms:BibliographicResource,"""Allan Houser Carves His Own Destiny""","Eauclaire, Sally","Allan Houser",,,,1991-08,,journalArticle,SAMW9HHG,,,,,,,,,,,,,,,,,,"New Mexico Magazine",,,,,,,,,,,,,,,,,,,,,,,8,,,58-69,,,69,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29964,dcterms:BibliographicResource,"""Allan Houser: Improvisation in Stone and Bronze""","Clark, William","Allan Houser",,,,1992,,journalArticle,CGSSBWR8,,,,,,,,,,,,,,,,,,"El Palacio",,,,,,,,,,,,,,,,,,,,,,,3,,,4-13,,,96,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29634,dcterms:BibliographicResource,"""Allan Houser""",,"Allan Houser",,,,1994,,journalArticle,,,,,,,,,,,,,,,,,,,Artwinds,,,,,,,,,,,,,,,,,,,,,,,,,,8-11,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29959,dcterms:BibliographicResource,"""Allegory and Metaphor in the Art of Helen Hardin""",,"Helen Hardin",,,,1981,,journalArticle,TMWI3DED,,,,,,,,,,,,,,,,,,"Helicon Nine",,,,,,,,,,,,,,,,,,,,,,,,,,56-65,,,5,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29673,dcterms:BibliographicResource,"""American Indian Painting""","Snodgrass, Jean",,,,,1967-11,,journalArticle,W7QKAW7N,,,,,,,,,,,,,,,,,,"Southwestern Art",,,,,,,,,,,,,,,,,,,,,,,1,,,11-25,,,2,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/27527,dcterms:BibliographicResource,"""An Architect's Home: Location Norman, Okla."" [Kamhoefner, Henry L.] Penicl Points 25 (1944): 77-78","Points, Pencil","Kamhoefner, Henry L.",,,,1944-05,,magazineArticle,ED5RB282,,,,,,,,,,,,,,,,https://usmodernist.org/PA/PP-1944-05.pdf,,"Pencil Points",,,,,"Norman, Oklahoma",,,,,,,,,,,,,,,,,,,,,77-78,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29683,dcterms:BibliographicResource,"""Another Look at Contemporary Native American Art""",,,,,,1990-02,,journalArticle,HSDNM3WU,,,,,,,,,,,,,,,,,,"New Art Examiner",,,,,,,,,,,,,,,,,,,,,,,6,,,35-37,,,17,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29714,dcterms:BibliographicResource,"""Art Spawned by Clash of Cultures""","Manuel, Bruce",,,,,1989-06-14,,journalArticle,4G5CPS87,,,,,,,,,,,,,,,,,,"The Christian Science Monitor",,,,,,,,,,,,,,,,,,,,,,,139,,,11,,,81,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29656,dcterms:BibliographicResource,"""Bob Haozous""","Waldron, Joy","Bob Haozous",,,,1992-08,,journalArticle,8X6T74W6,,,,,,,,,,,,,,,,,,"Southwest Art",,,,,,,,,,,,,,,,,,,,,,,3,,,62-67,,,22,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29730,dcterms:BibliographicResource,"""Bob Haozous""","Kenagy, Suzanne","Bob Haozous",,,,1990,,journalArticle,N55HK7U2,,,,,,,,,,,,,,,,,,"American Indian Art Magazine",,,,,,,,,,,,,,,,,,,,,,,3,,,66-73,,,15,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29640,dcterms:BibliographicResource,"""Border Zones: The 'Injun-unity' of Aesthetic Tricks""","McMaster, Gerald",,,,,1995-01,,journalArticle,,,,,,,,,,,,,,,,,,,"Cultural Studies",,,,,,,,,,,,,,,,,,,,,,,1,,,74-90,,,9,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29726,dcterms:BibliographicResource,"""Bridging Two Worlds""",,,,,,1989-11,,journalArticle,S9HEJ2GW,,,,,,,,,,,,,,,,,,"New Art Examiner",,,,,,,,,,,,,,,,,,,,,,,3,,,36-38,,,17,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29646,dcterms:BibliographicResource,"""Broken Silence, Visible Wounds: Canadian Artists Expose Social Spaces with Contradictions Intact""","Kelley, Caffyn",,,,,1995,,journalArticle,,,,,,,,,,,,,,,,,,,"High Performance",,,,,,,,,,,,,,,,,,,,,,,69/70,,,48-53,,,18,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29929,dcterms:BibliographicResource,"""Building bridges across cultures: Jaune Quick-to-See Smith""","Herzog, Melanie","Jaune Quick-to-See Smith",,,,1992-10,,webpage,9RE9V9QB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.thefreelibrary.com/Building+bridges+across+cultures%3a+Jaune+Quick-to-See+Smith.-a012816071
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29943,dcterms:BibliographicResource,"""Call Me in '93: An Interview with James Luna""","Durland, Steven","James Luna",,,,1991,,journalArticle,U4W4FJAN,,,,,,,,,,,,,,,,,,"High Performance",,,,,,,,,,,,,,,,,,,,,,,4,,,34-39,,,14,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29667,dcterms:BibliographicResource,"""Captive Artists and Changing Messages""","Szabo, Joyce M.",,,,,1988,,journalArticle,9DP3ZC72,,,,,,,,,,,,,,,,,,Masterkey,,,,,,,,,,,,,,,,,,,,,,,1,,,12-21,,,62,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29639,dcterms:BibliographicResource,"""Cinema as an Instrument for Indigenous Peoples' Identity""","Muenela, Alberto",,,,,1995,,journalArticle,,,,,,,,,,,,,,,,,,,"Felix: A Journal of Media Arts and Communication",,,,,,,,,,,,,,,,,,,,,,,1,,,154-156,,,2,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29987,dcterms:BibliographicResource,"""Common Threads""","Green, Rayna",,,"Chelsea House",,1992,,bookSection,64KHWVDG,,,,,,,,,,,,,,,,,,"American Indian Women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29643,dcterms:BibliographicResource,"""Contemporary Art at the Canadian Museum of Civilization""","Martin, Lee Ann",,,,,1994,,journalArticle,,,,,,,,,,,,,,,,,,,"Talking Stick",,,,,,,,,,,,,,,,,,,,,,,3,,,20-23,,,1,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29680,dcterms:BibliographicResource,"""Contemporary Iroquois Art as a Cultural Border""","Shedd, Susan",,,,,1986,,journalArticle,9HBTSZPJ,,,,,,,,,,,,,,,,,,"Northeast Indian Quarterly",,,,,,,,,,,,,,,,,,,,,,,2,,,4-8,,,3,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29684,dcterms:BibliographicResource,"""Contested Ground""",,,,,,1991-11,,journalArticle,7B7F4H59,,,,,,,,,,,,,,,,,,"New Art Examiner",,,,,,,,,,,,,,,,,,,,,,,3,,,25-29,,,19,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29686,dcterms:BibliographicResource,"""Contingent Histories Aesthetic Politics""",,,,,,1992-04,,journalArticle,V7G4BAG4,,,,,,,,,,,,,,,,,,"New Art Examiner",,,,,,,,,,,,,,,,,,,,,,,7,,,14-20,,,20,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29661,dcterms:BibliographicResource,"""Continuity of Form and Function in the Art of Eastern Woodlands""","Trevelyan, Amelia M.",,,"The Canadian Journal of Native Studies",,1989,,document,PKCUVQAK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29717,dcterms:BibliographicResource,"""Contradictions in Indian Territory""",,,,,,1983,,journalArticle,J9UBCWF5,,,,,,,,,,,,,,,,,,"Contemporary Native America Art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29687,dcterms:BibliographicResource,"""Contrary Iconography: The Submuloc Shows Quicentenary De-Celebration""","Rushing, W. Jackson",,,,,1994,,journalArticle,7Q6SH7WR,,,,,,,,,,,,,,,,,,"New Art Examiner",,,,,,,,,,,,,,,,,,,,,,,10,,,30-35,,,21,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29652,dcterms:BibliographicResource,"""Cultural Constructions""","Harlan, Teresa",,,,,1994,,journalArticle,,,,,,,,,,,,,,,,,,,"Camerawork: A Journal of Photographic Arts",,,,,,,,,,,,,,,,,,,,,,,1,,,16-21,,,21,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29663,dcterms:BibliographicResource,"""Culture of the Land Claims""",,,,,,1987-11,,journalArticle,GRX68GI3,,,,,,,,,,,,,,,,,,Vanguard,,,,,,,,,,,,,,,,,,,,,,,5,,,18-20,,,16,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29723,dcterms:BibliographicResource,"""Dancing for the Earth""",,,,,,1992,,journalArticle,8M29RM36,,,,,,,,,,,,,,,,,,"Pacific Discovery",,,,,,,,,,,,,,,,,,,,,,,1,,,42-47,,,45,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29698,dcterms:BibliographicResource,"""Doreen Jensen and Joan Cardinal-Schubert: Two Native Women Artists Tackle Issues Through Their Art""","Patterson, Pam","Doreen Jensen | Joan Cardinal-Schubert",,,,1988,,journalArticle,TTT7I5VT,,,,,,,,,,,,,,,,,,"Gallerie: Women's Art",,,,,,,,,,,,,,,,,,,,,,,2,,,4-8,,,1,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29703,dcterms:BibliographicResource,"""Emmi Whitehorse""",,"Emmi Whitehorse",,,,1991-09,,journalArticle,5SZQ2ISB,,,,,,,,,,,,,,,,,,"Arts Magazine",,,,,,,,,,,,,,,,,,,,,,,1,,,72,,,66,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29951,dcterms:BibliographicResource,"""Exhibitions of Contemporary Native Art""","Duffeck, Karen",,,,,1989,,journalArticle,DZCBRTRC,,,,,,,,,,,,,,,,,,Muse,,,,,,,,,,,,,,,,,,,,,,,3,,,26-28,,,7,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29568,dcterms:BibliographicResource,"""Expressions of Spirit: Contemporary America Indian Art""",,,,,,1995,,journalArticle,,,,,,,,,,,,,,,,,,,"The Messenger",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://oms.library.okstate.edu/s/tribal-nations-metadata/item/29649,dcterms:BibliographicResource,"""Faye HeavyShield: An Intuitive Voice""","Houle, Richard W.","Faye HeavyShield",,,,1994,,journalArticle,,,,,,,,,,,,,,,,,,,"Southwest Art",,,,,,,,,,,,,,,,,,,,,,,3,,,24-26,,,25,,,,,,,